"Position","Heat","Bib","Name","Club","Category","Category position","Mile 1","Mile 2","Mile 3","Age grade","Net time","Gun time"
"1","A","1621","Jonny Johnson","Rotherham Harriers & AC","MSEN","1","05:07","05:17","05:16","80.3 %","0:16:11","0:16:11"
"2","A","1707","Mark Smith","Horsforth Harriers","MV35","1","05:11","05:21","05:21","81.8 %","0:16:18","0:16:19"
"3","A","1902","Theo Jacques","Skyrac AC","MJUN","1","05:07","05:18","05:32","81.5 %","0:16:29","0:16:29"
"4","A","1920","Tim Baldwin","Saltaire Striders","MSEN","2","05:10","05:24","05:32","78.4 %","0:16:38","0:16:39"
"5","A","1945","Matthew Nowell","","MV35","2","05:16","05:30","05:29","80.8 %","0:16:43","0:16:44"
"6","A","1569","Nathan Edmondson","Ilkley Harriers","MSEN","3","05:08","05:26","05:38","77.5 %","0:16:45","0:16:46"
"7","A","1729","Michael Vargas","Hyde Park Harriers","MSEN","4","05:12","05:37","05:53","76.7 %","0:17:12","0:17:13"
"8","A","1949","Jon Staines","","MSEN","5","05:22","05:39","05:45","75.1 %","0:17:16","0:17:18"
"9","A","1642","Tom Langdon","Leeds & Bradford Triathlon Club","MV35","3","05:22","05:41","05:52","76.8 %","0:17:27","0:17:28"
"10","A","1634","Ryan Kavanagh","Tadcaster Harriers","MSEN","6","05:29","05:43","05:48","74.6 %","0:17:29","0:17:30"
"11","A","1751","Mike Gallagher","Hyde Park Harriers","MV35","4","05:21","05:51","05:56","75.6 %","0:17:37","0:17:39"
"12","A","1937","James Mace","Rothwell Harriers & AC","MSEN","7","05:35","05:45","05:47","73.5 %","0:17:39","0:17:40"
"13","A","1536","Joe Carr","Leeds City AC","MJUN","2","05:35","05:52","05:46","76.0 %","0:17:41","0:17:41"
"14","A","1557","Ashley Crawford","","MSEN","8","05:26","05:49","05:56","74.3 %","0:17:41","0:17:41"
"15","A","1788","Andy Brown","Saltaire Striders","MV50","1","05:36","05:48","05:47","84.0 %","0:17:40","0:17:41"
"16","A","1770","Matthew Richardson","Saltaire Striders","MV35","5","05:30","05:47","05:55","74.9 %","0:17:41","0:17:42"
"17","A","1712","Adam Stirk","Wharfedale Harriers","MSEN","9","05:35","05:49","05:55","74.5 %","0:17:47","0:17:48"
"18","A","822","John Convery","Bingley Harriers & AC","MV55","1","05:36","05:48","05:52","87.4 %","0:17:49","0:17:50"
"19","A","1537","Henry Carter","Spenborough & District AC","MSEN","10","05:28","05:50","06:03","72.6 %","0:17:53","0:17:53"
"20","A","1679","Ben Rees","Bingley Harriers & AC","MJUN","3","05:25","05:54","05:59","75.1 %","0:17:53","0:17:53"
"21","A","799","Kim Brown","Ripon Runners","MV45","1","05:46","05:57","05:53","78.9 %","0:18:08","0:18:09"
"22","A","1723","Chris Tinker","Leeds & Bradford Triathlon Club","MSEN","11","05:36","05:56","06:03","72.3 %","0:18:09","0:18:10"
"23","A","803","Andrew Carrier","Hyde Park Harriers","MSEN","12","05:35","06:01","06:10","70.8 %","0:18:18","0:18:20"
"24","A","1738","Dan Whittle","Leeds City AC","MSEN","13","05:34","06:02","06:14","70.6 %","0:18:23","0:18:24"
"25","A","1931","Juliet Downs","Sale Harriers","FSEN","1","05:35","05:58","06:20","80.2 %","0:18:23","0:18:24"
"26","A","1948","Alistair Ryder","Roundhay Runners","MSEN","14","05:45","05:59","06:16","70.5 %","0:18:35","0:18:37"
"27","A","1688","Freddie Roden","Abbey Runners","MJUN","4","05:32","05:59","06:33","73.3 %","0:18:41","0:18:41"
"28","A","1700","Steven Scott","","MV45","2","05:51","06:12","06:08","75.6 %","0:18:46","0:18:47"
"29","A","1684","Paul Richardson","Harrogate Harriers & AC","MV40","1","06:05","06:13","06:05","74.0 %","0:18:55","0:18:56"
"30","A","1585","Rob Garbutt","","MV35","6","05:59","06:17","06:15","71.9 %","0:19:02","0:19:04"
"31","A","1538","Oliver Carter","Spenborough & District AC","MSEN","16","05:59","06:25","06:16","68.4 %","0:19:11","0:19:12"
"32","A","1693","Jack Rose","Hyde Park Harriers","MSEN","15","05:49","06:12","06:36","67.4 %","0:19:11","0:19:15"
"33","A","1663","Ian Ogden","Spenborough & District AC","MV45","3","05:57","06:19","06:35","73.9 %","0:19:30","0:19:30"
"34","A","1717","James Tarran","Valley Striders","MV50","2","06:15","06:22","06:22","76.7 %","0:19:29","0:19:32"
