"Position","Heat","Bib","Name","Club","Category","Category position","Mile 1","Mile 2","Mile 3","Age grade","Net time","Gun time"
"1","A","1621","Jonny Johnson","Rotherham Harriers & AC","MSEN","1","05:02","05:15","05:14","81.2 %","0:15:59","0:16:00"
"2","A","1610","John Hobbs","Valley Striders","MV40","1","05:06","05:20","05:17","85.1 %","0:16:12","0:16:13"
"3","A","1707","Mark Smith","Horsforth Harriers","MV35","1","05:12","05:19","05:21","81.7 %","0:16:18","0:16:19"
"4","A","1902","Theo Jacques","Skyrac AC","MJUN","1","05:02","05:26","05:35","81.1 %","0:16:33","0:16:34"
"5","A","1848","Jonathan Young","Valley Striders","MSEN","2","05:13","05:26","05:29","78.3 %","0:16:35","0:16:36"
"6","A","1729","Michael Vargas","Hyde Park Harriers","MSEN","3","05:12","05:30","05:44","77.9 %","0:16:55","0:16:56"
"7","A","1574","Martin Fillingham","Saltaire Striders","MV45","1","05:18","05:38","05:37","85.3 %","0:17:02","0:17:03"
"8","A","1897","Becky Briggs","City of Hull AC","FSEN","1","05:14","05:37","05:43","86.5 %","0:17:04","0:17:04"
"9","A","1721","Jamie Thompson","Wetherby Runners AC","MV35","2","05:22","05:38","05:47","78.1 %","0:17:17","0:17:18"
"10","A","1819","Daniel Mckeown","Ilkley Harriers","MV40","2","05:27","05:48","05:45","78.9 %","0:17:28","0:17:29"
"11","A","1899","Daniel Fisher","Valley Striders","MV35","3","05:24","05:41","05:52","77.1 %","0:17:31","0:17:32"
"12","A","1629","Simon Jones","Abbey Runners","MSEN","4","05:24","05:46","05:54","73.8 %","0:17:35","0:17:35"
"13","A","1537","Henry Carter","Spenborough & District AC","MSEN","5","05:16","05:49","05:58","73.7 %","0:17:36","0:17:37"
"14","A","1557","Ashley Crawford","","MSEN","6","05:25","05:46","05:55","74.5 %","0:17:38","0:17:38"
"15","A","1909","Samuel Richardson","Skipton AC","MSEN","7","05:18","05:52","05:59","73.2 %","0:17:43","0:17:45"
"16","A","1536","Joe Carr","Leeds City AC","MJUN","2","05:37","05:49","05:52","75.7 %","0:17:45","0:17:45"
"17","A","1751","Mike Gallagher","Hyde Park Harriers","MV35","4","05:24","05:53","06:01","74.8 %","0:17:47","0:17:50"
"18","A","1679","Ben Rees","Bingley Harriers & AC","MJUN","3","05:36","05:52","05:55","75.1 %","0:17:52","0:17:54"
"19","A","822","John Convery","Bingley Harriers & AC","MV55","1","05:33","05:54","05:54","87.0 %","0:17:54","0:17:55"
"20","A","1788","Andy Brown","Saltaire Striders","MV50","1","05:44","06:02","05:58","81.4 %","0:18:14","0:18:16"
"21","A","1591","Philip Goose","Hyde Park Harriers","MSEN","8","06:06","05:48","05:49","71.1 %","0:18:14","0:18:17"
"22","A","1913","Danny Thompson","#CLUB NOT RECOGNISED#","MV40","3","05:47","06:00","06:06","74.3 %","0:18:24","0:18:27"
"23","A","1723","Chris Tinker","Leeds & Bradford Triathlon Club","MSEN","9","05:46","06:07","06:01","71.1 %","0:18:27","0:18:28"
"24","A","1581","Paul Fotherby","Valley Striders","MV40","4","05:55","06:03","06:03","76.8 %","0:18:28","0:18:31"
"25","A","1700","Steven Scott","","MV45","2","05:46","06:09","06:10","76.1 %","0:18:39","0:18:40"
"26","A","1659","Stephen Morris","Leeds & Bradford Triathlon Club","MSEN","10","05:53","06:08","06:11","70.1 %","0:18:43","0:18:45"
"27","A","1847","Zejun Yao","LUUCCC","MV35","5","05:55","06:12","06:13","71.2 %","0:18:51","0:18:51"
"28","A","1919","Ewan Gibb","Saltaire Striders","MSEN","11","06:05","06:13","06:11","68.6 %","0:18:58","0:19:01"
"29","A","1907","Dan Price","Chapel Allerton RC","MSEN","12","05:57","06:16","06:20","68.7 %","0:19:07","0:19:08"
"30","A","1550","Joseph Cook","Leeds City AC","MSEN","13","06:03","06:18","06:16","67.8 %","0:19:07","0:19:09"
"31","A","1908","Mark Reeves","","MV55","2","05:56","06:21","06:27","80.8 %","0:19:15","0:19:16"
"32","A","1686","Adam Robertson","Roundhay Runners","MV35","6","06:09","06:19","06:21","69.8 %","0:19:19","0:19:22"
"33","A","1749","Amy Young","Hyde Park Harriers","FSEN","2","06:14","06:18","06:20","76.1 %","0:19:21","0:19:25"
"34","A","1750","Innes Young","Roundhay Runners","MV40","5","06:09","06:21","06:25","72.1 %","0:19:24","0:19:26"
