"Position","Heat","Bib","Name","Club","Category","Category position","1K","2K","3K","4K","5K","Age grade","Net time","Gun time"
"1","A","5586","Thomas Halloway","Rotherham Harriers & AC","MSEN","1","03:11","03:17","03:20","03:21","03:09","79.7 %","0:16:17","0:16:17"
"2","A","5437","George Phillips","University of York AC","MSEN","2","03:12","03:17","03:20","03:22","03:16","79.1 %","0:16:24","0:16:24"
"3","A","5458","Phill Taylor","Bridlington Road Runners","MV35","1","03:11","03:18","03:20","03:22","03:17","82.8 %","0:16:26","0:16:26"
"4","A","5455","Lewis Suddaby","East Hull Harriers","MSEN","3","03:17","03:20","03:22","03:22","03:20","78.0 %","0:16:39","0:16:39"
"5","A","5451","David Smithers","York Knavesmire Harriers","MV45","1","03:20","03:23","03:21","03:20","03:21","85.6 %","0:16:43","0:16:43"
"6","A","5558","Andrew Fleming","Rothwell Harriers & AC","MV35","2","03:19","03:22","03:25","03:23","03:20","80.0 %","0:16:46","0:16:47"
"7","A","5468","Paul Whitaker","York Acorn Running Club","MV45","2","03:20","03:23","03:23","03:26","03:24","84.1 %","0:16:53","0:16:54"
"8","A","5549","James Wilson","Driffield Striders","MV40","1","03:18","03:21","03:28","03:29","03:24","80.8 %","0:16:58","0:16:58"
"9","A","5494","Daniel Figg","Garden City Runners","MSEN","4","03:12","03:24","03:29","03:31","03:26","76.3 %","0:16:59","0:17:01"
"10","A","5594","Stuart Wilson","Barnsley AC","MSEN","5","03:24","03:25","03:28","03:29","03:20","76.1 %","0:17:02","0:17:04"
"11","A","5593","Stephen Walker","Beverley AC","MV40","2","03:18","03:21","03:28","03:32","03:28","81.4 %","0:17:05","0:17:05"
"12","A","5392","Richard Ginn","Pocklington Runners","MV45","3","03:20","03:26","03:28","03:31","03:28","85.2 %","0:17:10","0:17:11"
"13","A","5325","Ashley Crawford","","MSEN","6","03:15","03:28","03:32","03:34","03:25","76.3 %","0:17:12","0:17:13"
"14","A","5605","David Tune","Rotherham Harriers & AC","MV45","4","03:21","03:32","03:33","03:31","03:25","83.7 %","0:17:21","0:17:21"
"15","A","5413","Daniel Linstrum","Wetherby Runners AC","MJUN","1","03:18","03:23","03:28","03:37","03:38","80.7 %","0:17:22","0:17:22"
"16","A","5449","Michael Smith","Pocklington Runners","MSEN","7","03:28","03:32","03:29","03:31","03:25","74.8 %","0:17:21","0:17:22"
"17","A","5592","Jon Stewart","","MV35","3","03:22","03:32","03:33","03:36","03:22","78.3 %","0:17:23","0:17:24"
"18","A","5595","Jonathan Ball","Valley Striders","MV40","3","03:24","03:36","03:29","03:32","03:30","80.7 %","0:17:28","0:17:29"
"19","A","5600","Zak Mountford","Builth & District Running Club","MSEN","8","03:25","03:34","03:29","03:31","03:30","74.3 %","0:17:28","0:17:29"
"20","A","5487","Kim Brown","Ripon Runners","MV45","5","03:29","03:32","03:35","03:33","03:28","81.3 %","0:17:35","0:17:36"
"21","A","5508","Charlie Skipper","Penistone Footpath Runners & AC","MSEN","9","03:30","03:31","03:35","03:36","03:26","73.7 %","0:17:35","0:17:37"
"22","A","5602","Lee Stanley","Ripon Runners","MV40","4","03:30","03:32","03:35","03:34","03:31","78.7 %","0:17:39","0:17:40"
"23","A","5450","Stuart Smith","Pocklington Runners","MV40","5","03:33","03:36","03:34","03:35","03:31","79.3 %","0:17:45","0:17:48"
"24","A","5497","Paul Howard","Rothwell Harriers & AC","MV40","6","03:31","03:36","03:38","03:38","03:29","77.4 %","0:17:49","0:17:50"
"25","A","5544","Jamie Saunders","","MSEN","10","03:31","03:34","03:38","03:41","03:31","73.4 %","0:17:51","0:17:53"
"26","A","5585","Richard Gibbs","Roundhay Runners","MV40","7","03:30","03:33","03:39","03:44","03:36","77.2 %","0:17:59","0:18:01"
"27","A","5589","Stephen Logan","Beverley AC","MV35","4","03:31","03:39","03:43","03:47","03:30","74.0 %","0:18:07","0:18:08"
"28","A","5604","Peter Swoboda","Rothwell Harriers & AC","MV35","5","03:30","03:36","03:39","03:49","03:37","74.5 %","0:18:07","0:18:08"
"29","A","5416","Stephen Maddison","York Knavesmire Harriers","MV45","6","03:32","03:38","03:43","03:44","03:40","78.4 %","0:18:14","0:18:15"
"30","A","5514","Angus Thomson","Barnsley Harriers","MSEN","11","03:34","03:40","03:44","03:47","03:40","71.8 %","0:18:20","0:18:23"
"31","A","5580","Paul Brown","Rothwell Harriers & AC","MV50","1","03:32","03:42","03:46","03:52","03:40","80.9 %","0:18:29","0:18:31"
"32","A","5388","Ben Francis","Lancaster University Running Club","MSEN","12","03:39","03:42","03:50","03:55","03:40","69.3 %","0:18:41","0:18:43"
"33","A","5478","Steven Worth","Pocklington Runners","MSEN","13","03:34","03:39","03:45","03:53","03:54","69.9 %","0:18:42","0:18:43"
"34","A","5555","Tom Derry","Wetherby Runners AC","MJUN","2","03:31","03:45","03:57","03:51","03:42","71.7 %","0:18:44","0:18:45"
"35","A","5512","Craig Theaker","","MSEN","14","03:31","03:40","03:52","03:59","03:51","69.7 %","0:18:48","0:18:50"
"36","A","5583","Edward Dunn","City of York AC","MV35","6","03:36","03:46","03:51","03:53","03:49","70.6 %","0:18:51","0:18:53"
"37","A","5560","David Gossip","Pocklington Runners","MV35","7","03:34","03:46","03:55","03:57","03:50","71.2 %","0:18:56","0:18:59"
"38","A","5486","Steve Boynton","York Acorn Running Club","MV60","1","03:46","03:46","03:51","03:52","03:47","85.4 %","0:18:57","0:19:00"
"39","A","5400","Geoffrey Hirst","Harrogate Harriers & AC","MV35","8","03:42","03:49","03:51","03:52","03:51","70.4 %","0:19:02","0:19:04"
"40","A","5577","Tristan Featherby","Pocklington Runners","MSEN","15","03:46","03:47","03:53","03:54","03:54","67.8 %","0:19:09","0:19:11"
"41","A","5385","Jamie Everett","Wetherby Runners AC","MJUN","3","03:43","03:49","03:54","03:56","03:54","72.9 %","0:19:14","0:19:14"
"42","A","5606","Jason Westmoreland","Rothwell Harriers & AC","MV50","2","03:37","03:48","03:57","04:02","03:57","77.0 %","0:19:17","0:19:18"
"43","A","5398","Richard Harrison","Selby Striders","MV45","7","03:48","03:55","03:59","03:59","03:45","76.0 %","0:19:22","0:19:24"
"44","A","5599","Victoria Merrick","Leeds City AC","FSEN","1","03:32","03:55","04:04","04:04","03:57","75.6 %","0:19:29","0:19:31"
"45","A","5503","Tomasz Krzeszewski","","MV40","8","03:50","03:50","03:57","04:02","03:57","71.5 %","0:19:32","0:19:35"
"46","A","5584","Peter Farnell","Rothwell Harriers & AC","MV45","8","03:52","03:59","04:01","04:02","03:56","73.4 %","0:19:46","0:19:48"
"47","A","5408","Claire Jones","Harrogate Harriers & AC","FSEN","2","03:45","03:47","03:58","04:12","04:07","74.6 %","0:19:47","0:19:48"
"48","A","5477","Katie Wise","Pocklington Runners","FV35","1","03:51","04:00","04:01","04:02","03:57","76.1 %","0:19:47","0:19:49"
"49","A","5403","Karl Humphreys","York Knavesmire Harriers","MV45","9","03:50","04:00","04:01","04:02","04:00","71.5 %","0:19:50","0:19:51"
"50","A","5463","Graham Walton","","MV35","9","03:50","03:54","04:01","04:06","04:04","67.5 %","0:19:50","0:19:53"
"51","A","5598","John Merrick","Bingley Harriers & AC","MV50","3","03:41","04:00","04:08","04:12","04:04","75.2 %","0:20:03","0:20:04"
"52","A","5425","Jonathan Millward","","MSEN","16","04:06","04:08","04:05","04:02","03:50","64.4 %","0:20:05","0:20:09"
"53","A","5446","Emma Simmons","Pocklington Runners","FV40","1","03:56","04:05","04:06","04:05","03:59","75.7 %","0:20:06","0:20:09"
"54","A","5569","Tim Mckenzie","","MSEN","17","04:07","04:05","04:04","04:03","04:09","63.6 %","0:20:22","0:20:26"
"55","A","5427","Tim Mosedale","Saltaire Striders","MV35","10","04:04","04:06","04:09","04:15","04:00","66.3 %","0:20:28","0:20:32"
"56","A","5590","Stephen Ruddock","","MV55","1","04:01","04:08","04:09","04:12","04:06","75.7 %","0:20:31","0:20:35"
"57","A","5363","Erwin Dorland","York Acorn Running Club","MV55","2","04:07","04:07","04:12","04:09","04:03","75.0 %","0:20:32","0:20:36"
"58","A","5564","Simon Lawson","","MV50","4","04:06","04:08","04:12","04:16","04:14","72.8 %","0:20:51","0:20:54"
"59","A","5436","Jesus Pereira Lopez","","MSEN","18","03:54","04:08","04:24","04:27","04:12","61.8 %","0:21:00","0:21:02"
"60","A","5474","Alan Wilkinson","York Knavesmire Harriers","MSEN","19","04:23","04:13","04:13","04:13","04:09","62.1 %","0:21:06","0:21:10"
"61","A","5581","Chris Corcoran","Leeds City AC","MV65","1","03:50","04:08","04:23","04:29","04:25","79.2 %","0:21:09","0:21:13"
"62","B","5591","Rowena Skelhorn","Rothwell Harriers & AC","FV40","2","04:10","04:14","04:18","04:23","04:18","73.0 %","0:21:20","0:21:21"
"63","B","5467","Alexandra Whapples","Vocalink Running Club","FV50","1","04:12","04:16","04:20","04:24","04:15","78.0 %","0:21:25","0:21:25"
"64","B","5457","Katarzyna Szalecka","Goole Viking Striders","FV40","3","04:04","04:20","04:23","04:25","04:19","72.5 %","0:21:28","0:21:29"
"65","B","5365","Jason Drake","","MV50","5","04:21","04:16","04:17","04:23","04:15","68.6 %","0:21:28","0:21:30"
"66","A","5401","Mollie Holehouse","Bridlington Road Runners","FSEN","3","04:03","04:18","04:25","04:26","04:23","68.5 %","0:21:32","0:21:34"
"67","B","5420","Julie Masterman","Goole Viking Striders","FV55","1","04:31","04:24","04:19","04:17","04:15","80.3 %","0:21:44","0:21:45"
"68","B","5469","Rob White","York Knavesmire Harriers","MV45","10","04:14","04:13","04:12","04:25","04:52","65.3 %","0:21:54","0:21:55"
"69","A","5603","Claudia Stanton","Leeds City AC","FSEN","4","04:02","04:20","04:32","04:37","04:30","67.2 %","0:21:56","0:21:59"
"70","B","5426","Sara Morrow","Selby Striders","FV45","1","04:12","04:28","04:30","04:33","04:21","73.4 %","0:22:01","0:22:02"
"71","B","5411","Adrian Leach","Ackworth Road Runners","MV50","6","04:20","04:31","04:29","04:31","04:21","68.6 %","0:22:11","0:22:11"
"72","B","5597","Paula Brook","Rothwell Harriers & AC","FV40","4","04:26","04:32","04:28","04:33","04:24","68.3 %","0:22:18","0:22:20"
"73","B","5607","Robin Crewes","Lonely Goat RC","MV35","11","04:01","04:20","04:36","04:38","04:49","60.9 %","0:22:21","0:22:22"
"74","B","5453","Neil Stead","Goole Viking Striders","MV55","3","04:21","04:25","04:31","04:38","04:38","69.2 %","0:22:29","0:22:31"
"75","B","5601","Patrick Sprakes","Patrick Sprakes","MV35","12","04:19","04:31","04:38","04:42","04:36","59.5 %","0:22:42","0:22:44"
"76","B","5374","Abbie Eastwood","Pocklington Runners","FJUN","1","04:28","04:42","04:48","04:54","04:51","66.7 %","0:23:40","0:23:41"
"77","B","5382","Paul Eastwood","Pocklington Runners","MV40","9","04:27","04:42","04:48","04:54","04:51","59.1 %","0:23:41","0:23:41"
"78","B","5578","Naomi Adkins","Hyde Park Harriers","FSEN","5","04:34","04:44","04:49","04:54","04:44","62.2 %","0:23:42","0:23:43"
"79","B","5433","Christopher Parker-Haim","Rothwell Harriers & AC","MV35","13","04:44","04:45","04:48","04:50","04:41","57.2 %","0:23:46","0:23:46"
"80","B","5214","Andrew Brookes","","MV35","14","04:42","04:52","04:53","05:04","04:43","55.1 %","0:24:11","0:24:12"
"81","B","5444","Joel Shaw","","MSEN","20","04:43","04:52","04:56","05:03","04:43","53.5 %","0:24:14","0:24:15"
"82","B","5552","Hilda Coulsey","Ilkley Harriers","FV65","1","04:44","04:49","04:57","05:02","04:54","81.9 %","0:24:22","0:24:24"
"83","B","5462","Gabriel Uttley","York Knavesmire Harriers","MV60","2","04:51","05:00","04:59","04:59","04:53","64.7 %","0:24:38","0:24:41"
"84","B","5563","Lucy Knight","GoodGym Race Team","FSEN","6","04:37","04:59","05:09","05:13","05:02","59.2 %","0:24:56","0:24:58"
"85","B","5303","Joanna Clarke","Rothwell Harriers & AC","FV35","2","05:05","05:09","05:11","05:09","05:05","58.2 %","0:25:35","0:25:37"
"86","B","5381","Ellie Eastwood","Pocklington Runners","FV40","5","05:06","05:07","05:14","05:15","05:12","59.0 %","0:25:51","0:25:52"
"87","B","5394","Helen Grainger","Pocklington Runners","FSEN","7","05:06","05:08","05:14","05:15","05:12","57.1 %","0:25:51","0:25:53"
"88","B","5407","Carolyn Jolley","Tadcaster Harriers","FV40","6","04:59","05:14","05:13","05:27","05:24","58.1 %","0:26:15","0:26:15"
"89","B","5579","Terry Bromfield","York Knavesmire Harriers","MV70","1","05:10","05:19","05:18","05:23","05:14","66.3 %","0:26:19","0:26:21"
"90","B","5405","Gail Jamieson","Tadcaster Harriers","FV45","2","04:56","05:17","05:22","05:33","05:27","59.7 %","0:26:32","0:26:33"
"91","B","5466","David Whapples","Vocalink Running Club","MV50","7","04:52","05:21","05:24","05:43","05:47","54.9 %","0:27:04","0:27:05"
"92","B","5587","Hannah Jones","","FSEN","8","06:03","06:11","06:02","06:03","05:37","49.4 %","0:29:50","0:29:53"
"93","B","5283","Dot Carr","","FV70","1","06:27","06:36","06:42","06:40","06:30","66.0 %","0:32:51","0:32:53"
