"Position","Heat","Bib","Name","Club","Category","Category position","1K","2K","3K","4K","5K","Age grade","Net time","Gun time"
"1","A","5681","Joe Sagar","Spenborough & District AC","MSEN","1","03:03","03:07","03:09","03:09","03:06","83.6 %","0:15:32","0:15:32"
"2","A","5638","Robert Byers","","MSEN","2","03:05","03:11","03:14","03:14","03:06","82.3 %","0:15:47","0:15:47"
"3","A","5667","Simon Deakin","Leeds City AC","MV40","1","03:10","03:14","03:15","03:17","03:14","85.5 %","0:16:09","0:16:09"
"4","A","5670","Nick Hardy","Tipton Harriers","MSEN","3","03:03","03:07","03:45","03:20","03:12","79.1 %","0:16:24","0:16:24"
"5","A","5683","Jonathan Stewart","Leeds City AC","MV35","1","03:14","03:19","03:21","03:23","03:11","82.9 %","0:16:25","0:16:25"
"6","A","5523","Nicholas Dickinson","","MSEN","4","03:14","03:18","03:22","03:21","03:14","78.9 %","0:16:26","0:16:27"
"7","A","5451","David Smithers","York Knavesmire Harriers","MV45","1","03:15","03:18","03:20","03:22","03:21","86.3 %","0:16:35","0:16:36"
"8","A","5489","Mark Cage","Blackheath & Bromley Harriers AC","MSEN","5","03:15","03:18","03:21","03:24","03:19","78.2 %","0:16:35","0:16:36"
"9","A","5678","Simon Newton","Leeds City AC","MV40","2","03:14","03:19","03:20","03:22","03:25","82.4 %","0:16:38","0:16:38"
"10","A","5672","Ben Holmes","Harrogate Harriers & AC","MV35","2","03:15","03:19","03:26","03:24","03:18","81.7 %","0:16:39","0:16:40"
"11","A","5666","Tom Dart","Spenborough & District AC","MSEN","6","03:14","03:19","03:21","03:26","03:28","77.7 %","0:16:45","0:16:46"
"12","A","5687","Damian Worsdall","Rotherham Harriers & AC","MV40","3","03:20","03:26","03:28","03:29","03:19","81.2 %","0:16:59","0:17:00"
"13","A","5435","Peter Pearson","York Knavesmire Harriers","MV35","3","03:20","03:26","03:28","03:30","03:25","79.5 %","0:17:06","0:17:07"
"14","A","5669","Jonathon Harding","South Leeds Lakers","MSEN","7","03:12","03:19","03:29","03:38","03:35","76.7 %","0:17:11","0:17:12"
"15","A","5450","Stuart Smith","Pocklington Runners","MV40","4","03:25","03:25","03:31","03:33","03:30","81.8 %","0:17:20","0:17:22"
"16","A","5684","Adam Stirk","Wharfedale Harriers","MSEN","8","03:25","03:30","03:36","03:33","03:22","76.3 %","0:17:22","0:17:23"
"17","A","5325","Ashley Crawford","","MSEN","9","03:14","03:27","03:37","03:39","03:32","75.2 %","0:17:27","0:17:28"
"18","A","5418","Charlotte Mason","City of York AC","FSEN","1","03:25","03:25","03:30","03:37","03:34","84.4 %","0:17:28","0:17:29"
"19","A","5468","Paul Whitaker","York Acorn Running Club","MV45","2","03:33","03:29","03:34","03:38","03:32","80.2 %","0:17:41","0:17:43"
"20","A","5487","Kim Brown","Ripon Runners","MV45","3","03:29","03:34","03:36","03:36","03:31","80.7 %","0:17:43","0:17:44"
"21","A","5449","Michael Smith","Pocklington Runners","MSEN","10","03:34","03:32","03:37","03:37","03:27","73.4 %","0:17:42","0:17:45"
"22","A","5416","Stephen Maddison","York Knavesmire Harriers","MV45","4","03:27","03:34","03:37","03:36","03:35","80.5 %","0:17:46","0:17:47"
"23","A","5671","Ben Hobbs","Wakefield Triathlon Club","MSEN","11","03:25","03:31","03:40","03:43","03:30","73.5 %","0:17:44","0:17:47"
"24","A","5443","Paul Richardson","Harrogate Harriers & AC","MV40","5","03:27","03:35","03:36","03:39","03:34","78.6 %","0:17:47","0:17:49"
"25","A","5544","Jamie Saunders","","MSEN","12","03:29","03:36","03:37","03:38","03:33","73.6 %","0:17:48","0:17:51"
"26","A","5413","Daniel Linstrum","Wetherby Runners AC","MJUN","1","03:26","03:31","03:41","03:44","03:40","76.1 %","0:17:58","0:17:59"
"27","A","5634","Ross Blackburn","Rothwell Harriers & AC","MSEN","13","03:27","03:35","03:39","03:46","03:38","72.0 %","0:18:02","0:18:04"
"28","A","5548","Rob Whitaker","York Knavesmire Harriers","MV40","6","03:29","03:32","03:38","03:48","03:42","77.9 %","0:18:05","0:18:07"
"29","A","5665","Ashley Crow","North Derbyshire RC","MSEN","14","03:27","03:30","03:42","03:49","03:43","72.0 %","0:18:07","0:18:08"
"30","A","5459","Garry Tew","York Knavesmire Harriers","MV35","4","03:29","03:38","03:43","03:46","03:36","73.9 %","0:18:09","0:18:10"
"31","A","5510","James Tarran","Valley Striders","MV50","1","03:33","03:36","03:45","03:46","03:38","81.9 %","0:18:16","0:18:17"
"32","A","5659","Emily Baines","York Knavesmire Harriers","FSEN","2","03:38","03:39","03:43","03:45","03:38","80.4 %","0:18:19","0:18:22"
"33","A","5398","Richard Harrison","Selby Striders","MV45","5","03:37","03:41","03:45","03:46","03:35","80.3 %","0:18:21","0:18:22"
"34","A","5514","Angus Thomson","Barnsley Harriers","MSEN","15","03:33","03:40","03:46","03:49","03:47","71.1 %","0:18:31","0:18:33"
"35","A","5686","Georgina Weston","Rotherham Harriers & AC","FSEN","3","03:41","03:43","03:49","03:48","03:46","78.7 %","0:18:43","0:18:46"
"36","A","5583","Edward Dunn","City of York AC","MV35","5","03:37","03:42","03:49","03:56","03:49","70.8 %","0:18:48","0:18:50"
"37","A","5475","James Williamson","Goole Viking Striders","MSEN","16","03:46","03:49","03:49","03:49","03:41","68.7 %","0:18:50","0:18:54"
"38","A","5393","Patrick Good","Easingwold Running Club","MSEN","17","03:37","03:46","03:52","03:54","03:51","68.5 %","0:18:55","0:18:57"
"39","A","5478","Steven Worth","Pocklington Runners","MSEN","18","03:36","03:37","03:48","03:59","04:00","69.2 %","0:18:56","0:18:58"
"40","A","5419","Andrew Masterman","Goole Viking Striders","MV50","2","03:45","03:48","03:51","03:52","03:46","78.8 %","0:18:59","0:19:00"
"41","A","5664","Stella Cross","Wetherby Runners AC","FSEN","4","03:42","03:48","03:54","03:52","03:46","77.7 %","0:18:58","0:19:01"
"42","A","5400","Geoffrey Hirst","Harrogate Harriers & AC","MV35","6","03:45","03:50","03:54","03:55","03:48","70.1 %","0:19:07","0:19:09"
"43","A","5536","Ed Mezzetti","City of York AC","MV35","7","03:42","03:45","03:55","03:59","03:57","70.6 %","0:19:14","0:19:16"
"44","A","5676","Paul Mcgough","Rothwell Harriers & AC","MV35","8","03:44","03:48","03:57","04:02","03:54","68.7 %","0:19:21","0:19:24"
"45","A","5606","Jason Westmoreland","Rothwell Harriers & AC","MV50","3","03:46","03:51","03:56","04:02","03:57","76.4 %","0:19:24","0:19:28"
"46","A","5406","Colin Jobber","Barton & District AC","MV45","6","03:46","03:51","04:01","04:02","03:55","74.4 %","0:19:30","0:19:32"
"47","A","5477","Katie Wise","Pocklington Runners","FV35","1","03:48","03:54","03:57","04:01","03:54","77.6 %","0:19:30","0:19:33"
"48","A","5674","Paul Kaiser","Valley Striders","MV40","7","03:46","03:56","04:05","04:12","04:09","68.2 %","0:20:04","0:20:06"
"49","A","5460","Andrew Tomlinson","York Knavesmire Harriers","MV35","9","03:59","04:05","04:11","04:06","03:55","66.3 %","0:20:12","0:20:14"
"50","A","5446","Emma Simmons","Pocklington Runners","FV40","1","04:01","04:06","04:09","04:08","03:58","75.5 %","0:20:17","0:20:20"
"51","A","5425","Jonathan Millward","","MSEN","19","04:05","04:08","04:10","04:11","04:06","62.9 %","0:20:35","0:20:38"
"52","A","5663","Sue Cordingley","Bingley Harriers & AC","FV55","1","03:55","04:05","04:13","04:17","04:12","89.7 %","0:20:38","0:20:40"
"53","B","5436","Jesus Pereira Lopez","","MSEN","20","04:04","04:11","04:22","04:21","04:14","61.5 %","0:21:10","0:21:10"
"54","A","5559","Dawn Gibbs","York Acorn Running Club","FV60","1","04:11","04:15","04:18","04:21","04:20","90.0 %","0:21:19","0:21:23"
"55","B","5673","Michael Ibbotson","Methley Striders","MSEN","21","03:58","04:10","04:23","04:31","04:25","60.6 %","0:21:24","0:21:25"
"56","B","5461","Emma Tune","Goole Viking Striders","FSEN","5","04:07","04:12","04:20","04:33","04:26","68.3 %","0:21:37","0:21:37"
"57","B","5467","Alexandra Whapples","Vocalink Running Club","FV50","1","04:15","04:20","04:22","04:25","04:17","77.2 %","0:21:37","0:21:38"
"58","B","5411","Adrian Leach","Ackworth Road Runners","MV50","4","04:11","04:19","04:22","04:30","04:20","70.2 %","0:21:40","0:21:41"
"59","A","5420","Julie Masterman","Goole Viking Striders","FV55","2","04:34","04:28","04:21","04:19","04:15","79.7 %","0:21:52","0:21:55"
"60","B","5365","Jason Drake","","MV50","5","04:25","04:17","04:22","04:30","04:26","67.1 %","0:21:57","0:21:59"
"61","A","5427","Tim Mosedale","Saltaire Striders","MV35","10","04:02","04:10","04:28","04:48","04:41","61.6 %","0:22:03","0:22:06"
"62","B","5453","Neil Stead","Goole Viking Striders","MV55","1","04:24","04:18","04:23","04:30","04:34","70.5 %","0:22:05","0:22:07"
"63","B","5469","Rob White","York Knavesmire Harriers","MV45","7","04:10","04:19","04:28","04:37","04:35","64.7 %","0:22:06","0:22:08"
"64","B","5374","Abbie Eastwood","Pocklington Runners","FJUN","1","04:10","04:24","04:29","04:40","04:38","70.7 %","0:22:19","0:22:20"
"65","B","5382","Paul Eastwood","Pocklington Runners","MV40","8","04:10","04:24","04:29","04:40","04:39","63.1 %","0:22:20","0:22:20"
"66","B","5675","Jamie Madden","","MV35","11","04:13","04:28","04:41","04:46","04:19","59.2 %","0:22:23","0:22:24"
"67","B","5189","Mick Brearley","Saltaire Striders","MV55","2","04:34","04:33","04:33","04:32","04:19","69.9 %","0:22:26","0:22:28"
"68","B","5322","Matt Conway","","MV40","9","04:36","04:30","04:32","04:32","04:23","61.3 %","0:22:28","0:22:31"
"69","B","5501","Mat Kelly","Rothwell Harriers & AC","MV35","12","04:10","04:29","04:42","04:46","04:43","58.8 %","0:22:48","0:22:48"
"70","B","5401","Mollie Holehouse","Bridlington Road Runners","FSEN","6","04:13","04:36","04:43","04:48","04:40","64.2 %","0:22:58","0:22:59"
"71","B","5381","Ellie Eastwood","Pocklington Runners","FV40","2","04:42","04:41","04:39","04:38","04:27","66.1 %","0:23:05","0:23:06"
"72","B","5426","Sara Morrow","Selby Striders","FV45","1","04:26","04:39","04:44","04:47","04:37","69.7 %","0:23:09","0:23:11"
"73","B","5214","Andrew Brookes","","MV35","13","04:47","04:52","04:55","04:56","04:28","56.1 %","0:23:55","0:23:56"
"74","B","5067","Jane Barham","Pocklington Runners","FV40","3","04:38","04:37","04:48","04:59","04:57","64.1 %","0:23:56","0:23:57"
"75","B","5432","Keith Pailing","Rothwell Harriers & AC","MV65","1","04:45","04:53","04:55","04:53","04:54","71.1 %","0:24:16","0:24:18"
"76","B","5680","James Paul","","MV45","8","04:37","04:45","04:57","05:12","05:22","57.9 %","0:24:52","0:24:53"
"77","B","5661","Kevin Connell-Moore","Rothwell Harriers & AC","MV55","3","05:10","05:11","05:08","05:09","04:36","61.3 %","0:25:11","0:25:13"
"78","B","5644","Sarah Harvey","","FSEN","7","05:05","05:09","05:14","05:11","04:53","57.9 %","0:25:26","0:25:29"
"79","B","5464","Simon Ward","York Knavesmire Harriers","MV45","9","04:58","05:10","05:12","05:14","05:15","56.3 %","0:25:45","0:25:48"
"80","B","5303","Joanna Clarke","Rothwell Harriers & AC","FV35","2","05:14","05:13","05:10","05:16","05:05","57.4 %","0:25:53","0:25:56"
"81","B","5389","Vivianne Fraser","York Knavesmire Harriers","FV50","2","05:02","05:11","05:16","05:23","05:07","66.5 %","0:25:55","0:25:58"
"82","B","5405","Gail Jamieson","Tadcaster Harriers","FV45","2","05:13","05:22","05:27","05:28","05:17","59.8 %","0:26:40","0:26:44"
"83","B","5466","David Whapples","Vocalink Running Club","MV50","6","05:11","05:33","05:43","05:36","05:23","54.2 %","0:27:23","0:27:24"
"84","B","5394","Helen Grainger","Pocklington Runners","FSEN","8","05:25","05:32","05:33","05:57","05:27","53.1 %","0:27:48","0:27:51"
"85","B","5609","Lucy Hammond","Pocklington Runners","FV35","3","05:33","05:39","05:37","05:37","05:30","54.0 %","0:27:52","0:27:55"
"86","B","5677","Femke Nauschutz-van Dreven","Durham City Harriers & AC","FV45","3","05:20","05:39","05:45","05:44","05:35","59.0 %","0:27:58","0:28:01"
"87","B","5417","Deborah Mason","York Knavesmire Harriers","FV50","3","05:38","05:43","05:53","05:50","05:27","60.6 %","0:28:25","0:28:29"
