"Position","Heat","Bib","Name","Club","Category","Category position","1K","2K","3K","4K","5K","Age grade","Net time","Gun time"
"1","A","5638","Robert Byers","","MSEN","1","03:00","03:14","03:17","03:18","03:07","81.8 %","0:15:53","0:15:53"
"2","A","5399","Mick Hill","Leeds City AC","MV40","1","03:10","03:13","03:14","03:16","03:12","87.3 %","0:16:02","0:16:02"
"3","A","5641","Leon Foster","Leeds City AC","MV35","1","03:10","03:13","03:14","03:16","03:12","82.7 %","0:16:01","0:16:02"
"4","A","5658","Gary Briscoe","Penistone Footpath Runners & AC","MSEN","2","03:07","03:16","03:16","03:22","03:15","80.6 %","0:16:13","0:16:14"
"5","A","5627","Richard Spooner","Barnsley Harriers","MV35","2","03:12","03:14","03:17","03:22","03:15","81.4 %","0:16:18","0:16:18"
"6","A","5458","Phill Taylor","Bridlington Road Runners","MV35","3","03:11","03:15","03:18","03:21","03:19","83.8 %","0:16:21","0:16:22"
"7","A","5632","Tim Baldwin","Saltaire Striders","MSEN","3","03:11","03:13","03:20","03:26","03:20","79.3 %","0:16:27","0:16:28"
"8","A","5455","Lewis Suddaby","East Hull Harriers","MSEN","4","03:12","03:15","03:18","03:24","03:23","78.6 %","0:16:30","0:16:31"
"9","A","5656","Tom Thomas","Valley Striders","MSEN","5","03:18","03:22","03:22","03:20","03:11","78.6 %","0:16:31","0:16:31"
"10","A","5651","Jon Pinder","York Knavesmire Harriers","MV35","4","03:18","03:21","03:23","03:21","03:12","82.3 %","0:16:31","0:16:32"
"11","A","5451","David Smithers","York Knavesmire Harriers","MV45","1","03:21","03:21","03:22","03:21","03:21","85.5 %","0:16:44","0:16:44"
"12","A","5621","Mark Mills","Wakefield District H & AC","MSEN","6","03:17","03:23","03:22","03:28","03:22","78.0 %","0:16:50","0:16:50"
"13","A","5468","Paul Whitaker","York Acorn Running Club","MV45","2","03:18","03:23","03:24","03:27","03:23","84.3 %","0:16:51","0:16:51"
"14","A","5593","Stephen Walker","Beverley AC","MV40","2","03:16","03:23","03:29","03:30","03:31","81.2 %","0:17:07","0:17:07"
"15","A","5529","Ryan Kavanagh","Tadcaster Harriers","MSEN","7","03:23","03:27","03:31","03:32","03:24","76.0 %","0:17:13","0:17:14"
"16","A","5633","Sharon Barlow","Harrogate Harriers & AC","FV40","1","03:24","03:27","03:31","03:30","03:25","88.4 %","0:17:15","0:17:15"
"17","A","5494","Daniel Figg","Garden City Runners","MSEN","8","03:12","03:27","03:32","03:38","03:34","74.8 %","0:17:21","0:17:22"
"18","A","5449","Michael Smith","Pocklington Runners","MSEN","9","03:26","03:31","03:31","03:33","03:24","74.8 %","0:17:23","0:17:24"
"19","A","5325","Ashley Crawford","","MSEN","10","03:16","03:28","03:36","03:37","03:32","75.3 %","0:17:26","0:17:27"
"20","A","5511","Josh Taylor","Bridlington Road Runners","MSEN","11","03:24","03:25","03:33","03:38","03:30","74.4 %","0:17:26","0:17:27"
"21","A","5392","Richard Ginn","Pocklington Runners","MV45","3","03:25","03:32","03:32","03:32","03:30","83.8 %","0:17:28","0:17:28"
"22","A","5635","Tim Buckley","York Knavesmire Harriers","MV35","5","03:18","03:24","03:36","03:35","03:38","77.8 %","0:17:29","0:17:30"
"23","A","5418","Charlotte Mason","City of York AC","FSEN","1","03:25","03:27","03:31","03:35","03:36","84.4 %","0:17:29","0:17:30"
"24","A","5450","Stuart Smith","Pocklington Runners","MV40","3","03:35","03:29","03:31","03:36","03:38","79.9 %","0:17:44","0:17:47"
"25","A","5643","Tom Harris","Harrogate Harriers & AC","MSEN","12","03:27","03:31","03:35","03:41","03:38","72.7 %","0:17:50","0:17:51"
"26","A","5443","Paul Richardson","Harrogate Harriers & AC","MV40","4","03:30","03:36","03:38","03:40","03:32","78.1 %","0:17:54","0:17:56"
"27","A","5626","Andrew Sloan","Tadcaster Harriers","MV40","5","03:26","03:35","03:43","03:42","03:34","79.2 %","0:17:56","0:17:57"
"28","A","5416","Stephen Maddison","York Knavesmire Harriers","MV45","4","03:33","03:32","03:37","03:41","03:36","79.6 %","0:17:58","0:17:59"
