"Position","Heat","Bib","Name","Club","Category","Category position","1K","2K","3K","4K","5K","Age grade","Net time","Gun time"
"1","A","5623","Chris Oddy","Harrogate Harriers & AC","MSEN","1","03:04","03:09","03:13","03:15","03:10","82.8 %","0:15:48","0:15:48"
"2","A","5608","Ben Crowther","Halifax Harriers & AC","MSEN","2","03:09","03:19","03:25","03:26","03:20","78.8 %","0:16:36","0:16:37"
"3","A","5627","Richard Spooner","Barnsley Harriers","MV35","1","03:16","03:20","03:23","03:24","03:20","79.6 %","0:16:40","0:16:40"
"4","A","5458","Phill Taylor","Bridlington Road Runners","MV35","2","03:15","03:21","03:24","03:26","03:24","81.0 %","0:16:48","0:16:48"
"5","A","5558","Andrew Fleming","Rothwell Harriers & AC","MV35","3","03:20","03:23","03:26","03:24","03:18","79.8 %","0:16:49","0:16:49"
"6","A","5621","Mark Mills","Wakefield District H & AC","MSEN","3","03:23","03:21","03:26","03:30","03:23","77.3 %","0:16:59","0:17:00"
"7","A","5455","Lewis Suddaby","East Hull Harriers","MSEN","4","03:22","03:23","03:25","03:28","03:26","76.1 %","0:17:03","0:17:03"
"8","A","5451","David Smithers","York Knavesmire Harriers","MV45","1","03:27","03:26","03:26","03:28","03:25","83.4 %","0:17:10","0:17:11"
"9","A","5468","Paul Whitaker","York Acorn Running Club","MV45","2","03:20","03:26","03:29","03:31","03:28","82.6 %","0:17:11","0:17:12"
"10","A","5494","Daniel Figg","Garden City Runners","MSEN","5","03:15","03:25","03:31","03:35","03:30","75.3 %","0:17:14","0:17:15"
"11","A","5489","Mark Cage","City of York AC","MSEN","6","03:23","03:29","03:31","03:34","03:27","74.7 %","0:17:22","0:17:23"
"12","A","5600","Zak Mountford","Builth & District Running Club","MSEN","7","03:23","03:29","03:28","03:33","03:31","74.7 %","0:17:22","0:17:23"
"13","A","5622","Lee Mountain","","MV35","4","03:20","03:22","03:27","03:38","03:50","76.4 %","0:17:34","0:17:35"
"14","A","5325","Ashley Crawford","","MSEN","8","03:20","03:30","03:37","03:41","03:34","74.4 %","0:17:39","0:17:39"
"15","A","5392","Richard Ginn","Pocklington Runners","MV45","3","03:25","03:36","03:36","03:37","03:35","82.4 %","0:17:46","0:17:46"
"16","A","5409","Shaun Lawson","Easingwold Running Club","MSEN","9","03:23","03:30","03:40","03:43","03:39","72.7 %","0:17:51","0:17:52"
"17","A","5450","Stuart Smith","Pocklington Runners","MV40","1","03:32","03:34","03:34","03:39","03:36","78.9 %","0:17:51","0:17:53"
"18","A","5487","Kim Brown","Ripon Runners","MV45","4","03:32","03:34","03:38","03:41","03:35","79.7 %","0:17:57","0:17:58"
"19","A","5449","Michael Smith","Pocklington Runners","MSEN","10","03:39","03:42","03:39","03:39","03:34","71.5 %","0:18:09","0:18:11"
"20","A","5418","Charlotte Mason","City of York AC","FSEN","1","03:25","03:34","03:41","03:48","03:50","80.9 %","0:18:15","0:18:16"
"21","A","5514","Angus Thomson","Barnsley Harriers","MSEN","11","03:32","03:36","03:40","03:48","03:45","72.1 %","0:18:16","0:18:18"
"22","A","5624","Joe Restell","Askern District RC","MV45","5","03:33","03:42","03:44","03:46","03:41","77.3 %","0:18:21","0:18:23"
"23","A","5416","Stephen Maddison","York Knavesmire Harriers","MV45","6","03:33","03:41","03:44","03:45","03:44","77.6 %","0:18:26","0:18:26"
"24","A","5459","Garry Tew","York Knavesmire Harriers","MV35","5","03:34","03:45","03:45","03:50","03:38","72.0 %","0:18:30","0:18:32"
"25","A","5625","Brian Robb","Metro Aberdeen RC","MV40","2","03:44","03:44","03:44","03:44","03:40","74.3 %","0:18:33","0:18:35"
"26","A","5443","Paul Richardson","Harrogate Harriers & AC","MV40","3","03:31","03:47","03:48","03:52","03:46","74.8 %","0:18:42","0:18:43"
"27","A","5620","Andy Messenger","Scarborough Athletic Club","MSEN","12","03:41","03:46","03:48","03:49","03:42","70.4 %","0:18:42","0:18:45"
"28","A","5384","Jarrad Englestown","Selby Striders","MV40","4","03:33","03:42","03:48","03:55","03:50","73.0 %","0:18:45","0:18:46"
"29","A","5583","Edward Dunn","City of York AC","MV35","6","03:35","03:46","03:51","03:54","03:47","70.7 %","0:18:49","0:18:51"
"30","A","5560","David Gossip","Pocklington Runners","MV35","7","03:41","03:47","03:46","03:51","03:49","71.6 %","0:18:50","0:18:52"
"31","A","5398","Richard Harrison","Selby Striders","MV45","7","03:38","03:48","03:51","03:55","03:44","78.0 %","0:18:53","0:18:54"
"32","A","5393","Patrick Good","Easingwold Running Club","MSEN","13","03:39","03:47","03:54","03:58","03:53","67.8 %","0:19:07","0:19:09"
"33","A","5478","Steven Worth","Pocklington Runners","MSEN","14","03:44","03:47","03:49","03:57","03:58","68.4 %","0:19:10","0:19:12"
"34","A","5486","Steve Boynton","York Acorn Running Club","MV60","1","03:44","03:49","03:54","03:56","03:55","85.1 %","0:19:12","0:19:15"
"35","A","5612","Ben Hobbs","Wakefield Triathlon Club","MSEN","15","03:30","03:58","04:12","03:59","03:46","67.5 %","0:19:20","0:19:22"
"36","A","5400","Geoffrey Hirst","Harrogate Harriers & AC","MV35","8","03:48","03:58","04:00","04:06","04:09","67.1 %","0:19:57","0:19:59"
"37","A","5396","Jane Halloran","Skyrac AC","FV45","1","03:49","04:00","04:05","04:08","04:00","81.7 %","0:19:59","0:20:00"
"38","A","5477","Katie Wise","Pocklington Runners","FV35","1","03:58","04:04","04:08","04:09","04:03","74.6 %","0:20:18","0:20:19"
"39","A","5403","Karl Humphreys","York Knavesmire Harriers","MV45","8","03:58","04:04","04:08","04:09","04:06","70.3 %","0:20:20","0:20:22"
"40","A","5425","Jonathan Millward","","MSEN","16","04:06","04:02","04:03","04:09","04:15","63.1 %","0:20:31","0:20:34"
"41","A","5616","Rowena Leary","Norfolk Gazelles AC","FSEN","2","04:03","04:04","04:04","04:12","04:15","72.0 %","0:20:33","0:20:35"
"42","A","5446","Emma Simmons","Pocklington Runners","FV40","1","04:03","04:13","04:12","04:16","04:03","73.6 %","0:20:43","0:20:44"
"43","A","5323","Tim Cowham","York Knavesmire Harriers","MV50","1","04:03","04:05","04:12","04:15","04:13","71.0 %","0:20:44","0:20:46"
"44","A","5564","Simon Lawson","","MV50","2","04:03","04:04","04:13","04:17","04:14","73.0 %","0:20:47","0:20:50"
"45","B","5618","Andy May","Scarborough Athletic Club","MV45","9","03:53","04:11","04:19","04:22","04:10","68.5 %","0:20:53","0:20:53"
"46","B","5576","Cameron Woods","","MSEN","17","04:15","04:11","04:14","04:14","04:07","62.4 %","0:20:56","0:20:59"
"47","B","5420","Julie Masterman","Goole Viking Striders","FV55","1","04:13","04:14","04:15","04:14","04:21","82.3 %","0:21:12","0:21:14"
"48","A","5615","Chris Jones","Hyde Park Harriers","MV60","2","04:09","04:15","04:16","04:23","04:17","76.2 %","0:21:15","0:21:18"
"49","B","5094","Neil Baxter","Skyrac AC","MV40","5","03:44","04:12","04:24","04:35","04:31","65.4 %","0:21:23","0:21:24"
"50","B","5614","Sophie Johnstone","Roundhay Runners","FV40","2","03:57","04:11","04:24","04:32","04:27","71.4 %","0:21:29","0:21:30"
"51","B","5619","Peter May","Queensbury Running Club","MV60","3","04:15","04:20","04:26","04:32","04:20","73.7 %","0:21:50","0:21:51"
"52","A","5365","Jason Drake","","MV50","3","04:06","04:19","04:29","04:30","04:29","67.5 %","0:21:49","0:21:52"
"53","A","5467","Alexandra Whapples","Vocalink Running Club","FV50","1","04:11","04:18","04:25","04:30","04:31","76.3 %","0:21:51","0:21:53"
"54","B","5411","Adrian Leach","Ackworth Road Runners","MV50","4","04:14","04:21","04:27","04:34","04:20","69.5 %","0:21:52","0:21:53"
"55","A","5436","Jesus Pereira Lopez","","MSEN","17","04:08","04:21","04:29","04:28","04:31","59.3 %","0:21:52","0:21:55"
"56","B","5189","Mick Brearley","Saltaire Striders","MV55","1","04:15","04:22","04:27","04:33","04:26","70.7 %","0:22:00","0:22:01"
"57","A","5401","Mollie Holehouse","Bridlington Road Runners","FSEN","3","04:10","04:26","04:36","04:35","04:29","66.3 %","0:22:14","0:22:15"
"58","B","5453","Neil Stead","Goole Viking Striders","MV55","2","04:23","04:26","04:33","04:39","04:41","68.7 %","0:22:38","0:22:40"
"59","B","5381","Ellie Eastwood","Pocklington Runners","FV40","3","04:40","04:42","04:40","04:42","04:26","65.9 %","0:23:07","0:23:08"
"60","B","5610","Debbie Hill","","FV45","2","04:15","04:23","04:58","04:53","05:06","69.3 %","0:23:32","0:23:34"
"61","B","5374","Abbie Eastwood","Pocklington Runners","FJUN","1","04:26","04:40","04:49","04:51","05:16","65.8 %","0:23:59","0:23:59"
"62","B","5382","Paul Eastwood","Pocklington Runners","MV40","6","04:25","04:39","04:43","04:57","05:17","58.4 %","0:23:59","0:23:59"
"63","B","5631","Kirsty Naylor","Thirsk & Sowerby Harriers","FV35","2","04:42","04:42","04:53","05:00","04:57","61.5 %","0:24:11","0:24:13"
"64","B","5432","Keith Pailing","Rothwell Harriers & AC","MV65","1","04:46","04:49","04:54","04:56","04:55","71.1 %","0:24:15","0:24:17"
"65","B","5214","Andrew Brookes","","MV35","9","04:47","04:55","05:02","05:06","04:40","54.5 %","0:24:27","0:24:28"
"66","B","5617","Alison May","Queensbury Running Club","FV55","2","04:44","04:59","05:12","05:12","05:00","70.5 %","0:25:02","0:25:04"
"67","B","5444","Joel Shaw","","MSEN","19","04:47","05:02","05:10","05:21","04:54","51.5 %","0:25:10","0:25:12"
"68","B","5563","Lucy Knight","GoodGym Race Team","FSEN","4","04:45","05:04","05:13","05:17","04:56","58.6 %","0:25:11","0:25:13"
"69","B","5630","Howard Winzar","York Acorn Running Club","MV65","2","04:42","05:04","05:16","05:17","05:07","68.7 %","0:25:23","0:25:24"
"70","B","5394","Helen Grainger","Pocklington Runners","FSEN","5","05:11","05:15","05:19","05:23","05:16","56.0 %","0:26:20","0:26:22"
"71","B","5067","Jane Barham","Pocklington Runners","FV40","4","04:59","05:16","05:28","05:30","05:55","56.6 %","0:27:04","0:27:06"
"72","B","5611","Paul Hill","","MV40","7","05:52","05:53","05:56","05:54","05:17","48.2 %","0:28:49","0:28:51"
"73","B","5417","Deborah Mason","York Knavesmire Harriers","FV50","2","05:38","05:55","05:50","05:59","05:39","59.6 %","0:28:57","0:28:59"
"74","B","5149","Fliss Bird","Pocklington Runners","FSEN","6","05:51","05:53","05:56","05:54","05:51","50.3 %","0:29:20","0:29:24"
"75","B","5609","Lucy Hammond","Pocklington Runners","FV35","3","05:52","05:54","05:55","05:55","05:51","51.3 %","0:29:22","0:29:25"
"76","B","5441","Helen Reevell","Pocklington Runners","FV45","3","05:52","05:54","05:56","05:55","05:51","54.4 %","0:29:22","0:29:25"
